﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96982,https://911digitalarchive.org/items/show/96982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My dad believes that everyone’s lives were changed in some way on that day. He said that he and everyone around him felt sad for the innocent people who were harmed and lost their lives or loved ones and angry at the people who were behind the attacks. Now, my family and I’m sure everyone in the country have different perspectives on other countries and the people that come from them. Our country will never be the same. ","American Social History Project",,,,"When interviewing my dad he started off by telling me where he was and his first thoughts of the attacks. My dad was at work when he found out about the tragic events. At first he didn’t think anything of it. He and the people he works with just thought that it was a freak accident with the plane driver, but when he found out that a second plane had hit he realized that it was definitely not an accident. Instantly he thought of the innocent people on board the planes and in the World Trade Center and the Pentagon. At that time, my mom had been working in a tall office building in Pennsylvania and she was the next thing that went through his head when he was told about the plane that crashed in the field. Of course he didn’t want anything to happen to her, so he called her instantly to make sure she was alright. She told him she was fine and to not worry about her. Their next thought was my brother and I. I was in first grade and it was quite difficult to understand. Parents came to the school and had my classmates leave school in fear that something would happen, but for some reason my parents weren’t too worried with mine and my brother’s safety. Not much time was left before we would all be at home together, safe, and happy. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96981,https://911digitalarchive.org/items/show/96981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My mom’s life was affected in some ways. She believes everyone’s life changed after that day. Our country is extremely precautious now. When people go to airports, the security is unbelievable. My mom has always worried more than most people and after that day she was a worrier and very overprotective. Our country will never be the same again. ","American Social History Project",,,,"My mom stated that she was working in a cancer center that day. She went over the hospital to get something to eat as everyone in the hospital begins to panic. Every television in the building turned to the same station. She sat in shock as she watched the second plane hit the world trade center. She tried calling my dad but the phones were down.  Finally after 45 minutes she got a hold of him. My dad came to get my sister and I from school and took us to the fire station because then my dad was a fireman. My mom was not allowed to leave the hospital because at that moment the third plane was hitting down in Pennsylvania. All the phone lines were tied up with everyone trying to call their families, so my mom couldn’t get a hold of us. She was so scared something would happen to us because at that point she didn’t know where we were. My mom just didn’t know what do that day. She sat in shock and just wanted to be home with her family. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96980,https://911digitalarchive.org/items/show/96980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"While I was interviewing my step-father he said that it changed his life because security in airports is really tight. He also said that it gives him a different perspective on other countries and our involvement with other world issuses.
While I was interviewing my mom she pretty much said the exact same thing that she feels our country should be more caution on how we act and involve ourselves with other countries.
",,,,,"While interviewing my step-father his rememberance of the 9/11 attacks was him being at work at Ball Corpartion in Weirton. He said that he was bagging ends at the plant when they had got the news of the first plane hitting the World Trade Center. His thought of what happened was that maybe something went wrong with the plane or something went wrong with the pilot. After finding out about the second plane he had thought he had an idea of what happened because of the previous attack in 1993. I asked if he knew anyone in the attacks, he said no. He believed that the Patriot Act and tighter airport security was a very good thing in further protecting our country.
While interviewing my mom her rememberance  of the 9/11 attacks were her being at work at the current law office she was working at. She first got the news from a co-worker of the first plane hitting because there are no tv’s or anything like that there. She then monitered the story on the internet while continuing to work on her things. At the time of finding out about the second plane hitting she had no clue what was going on. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96979,https://911digitalarchive.org/items/show/96979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A generation would understand that we are volerable, just like the generation did at Pearl Harbor, and that you must stand up for what you believe in as a nation. To understand that we had to go to war over what happened. It changed the generation’s perspectives on securities. For example, the air ports check everything and take more precautions to prevent what had happened. ","American Social History Project",,,,"The heroic actions from the police, medics, fire departments, and the citizens that lost their lives trying to save others, there is no greater sacrifice. The memorials and the news broadcasts will remind all of us of the attacks on the anniversary. Also, the speeches, websites, and books that were made for the attack.  My father, Todd Jones, will remember the attack from sitting at the filter house in an oil refinery hearing something about it from a radio. He had no outside contact but the little hand radio so he walked over to the central control room to talk to his unit to find out some details. He didn’t fell like where he was at he was under attack. He figured that the terrorist would just go after important buildings not Newell, WV. He mentioned he just felt a lot of rage when he found out about all of the attacks. He did not make any phone calls himself to anyone. He felt like former President Bush did a very tremendous job with the actions he took. Mr. Jones was also very impressed and proud of all the citizens! For the next couple months that all that was on the news and how they were going to make changes. This is how he will remember that day!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96978,https://911digitalarchive.org/items/show/96978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviewing my mother, Pam Wright, she felt the biggest change was the tightened security. The number one place which has changed the most is airports. All the airports now have scanners to check for metal and they also have new rules in place for the amount of liquids you can have on a plane. In her first trip through an airport after the attacks she said she had to wait in security lines for over two hours. She said all the time spent in security is a necessary evil.","American Social History Project",,,,"I was at work on the day of and the entire hospital had a moment of silence. I will also pray for the families that were destroyed do to this horrific day.  I will never forget this day and I hope our country doesn’t either. The way I feel the country should remember this day is to keep everyone involved in our thoughts and prayers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96977,https://911digitalarchive.org/items/show/96977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviewing Blaine McCartney he believes security has had a great deal of change brought to it. Airport’s having far more ways to deal with an attack now than they ever did before. People worry another attack might take place or that our economy will never recover. America will always remember September 11, 2001 it was a turning point for the government, gaining support for the war in Afghanistan and spreading fear to the people.","American Social History Project",,,,"Mr. McCartney had this to say, I remember September 11 every year by going to a Patriotic parade, doing three Hail Mary’s for every person killed, and lighting off fireworks to end the night. I feel the anniversary of 9/11 is an important day for all Americans to remember those lost in the Twin Towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96976,https://911digitalarchive.org/items/show/96976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An interview with my mother about the 9/11 attacks. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Social History Project",,,,"9/11: How will you remember the September 11 attacks?

I asked my mom how she feels every year on the 9/11 anniversary. She used bold words like sick, sad, and mad. I asked why she was mad and she said she thinks about how the families of those 3000 murdered people must feel every year re-watching the towers fall on the news. She told me she was cleaning my sister’s room the morning while watching television when a breaking news alert showed the twin towers being struck by commercial airliners. She then woke my dad up out of bed and told him that something horrible has happened and that America was under attack. That is what she told me she thinks of about that tragic day and that it is forever instilled into her head. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/25f0deb59ff5a5e0838aae42e1e60a31.m4a,Sound,"10th Anniversary Collection",1,0
96975,https://911digitalarchive.org/items/show/96975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My son was only 3 on 9/11/2001, but was obviously impacted as represented by his recreation of the WTC using the canned goods at his Grandparent's house. He placed a picture (taken on 9/10/2001) of the towers in the center of his sculpture. This picture was taken in Sept. 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b7b8bde6fe3a846a90cce1b701e95367.jpg,"Still Image","10th Anniversary Collection",1,0
96974,https://911digitalarchive.org/items/show/96974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was only a kid when September 11 happened but I still am effected by this horrendous event. The good effect is I think the security and the protection levels have risen for my generation. The one of many bad things is the hurt that comes from loss of lives. Hearing stories of my friends losses hurts me. The thought that any group was possible of such an evil doing stings my heart. September 11th has sadly effected the amount of trust I have in other countries.","American Social History Project",,,,"Of course, I will remember the lives that were lost and the ones who were hurt. Yet one thing I will never forget is that when our country was attacked, tormented, and almost weak...We stood up against the odds joined hands and together pushed through it. I think of the many courageous men and women who risked and gave their lives to attempt to save even one soul. I think of the compassion, sorrow, and comfort every person gave to each other. I think of our country, being at the lowest point of security, having the strongest faith. I will always remember 9/11. Because it showed me that this country can not be broken. It showed me how incredible humanity really is.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96973,https://911digitalarchive.org/items/show/96973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11, 2001 I was in kindergarten and I was too young to understand the concept of evil. I remember getting picked up early from school and my grandma was home watching the tv and crying. I have never seen my grandma cry before I knew something happened. She was the happiest person in the world and seeing her like this struck me. As she would try to explain what happened to me with the help of my mother I finally understood what happened, but i would never understand what drove them to do that. As it turned out my grandma worked for the government and her friend was in the pentagon that day. After this day everything changed security and the way of most peoples life. It was as if noone trusted each other. Ever since that day I became aware of the wicked, evil, and vicious things people are capable of. A 4 year old knew there was evil in the world. That is too young if you ask most people.  Thats how it changed my life and most of the entire country. ","American Social History Project",,,,"I will always remember this day by all the stories people tell, and watching the documentaries on the history channel. This day will always be remembered and mourned by all the loved ones of those that lost their life to this horibble tragedy. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
