﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96864,https://911digitalarchive.org/items/show/96864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motor Sport Club participated in the ""Stunna Salute to 9/11"" honoring the men and woman who perished in the 9/11 attacks in NYC.  Please visit www.numberonestunnascorp.com for further details onm the #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motor Sport Club participated in the ""Stunna Salute to 9/11"" honoring the men and woman who perished in the 9/11 attacks in NYC.  Please visit www.numberonestunnascorp.com for further details onm the #1 Stunnas MSC.","News media",,,,"The #1 Stunnas Motor Sport Club participated in the ""Stunna Salute to 9/11"" honoring the men and woman who perished in the 9/11 attacks in NYC.  Please visit www.numberonestunnascorp.com for further details onm the #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2a82e97712504cc1ee8a48bb6c0c9d12.jpg,"Still Image","10th Anniversary Collection",1,0
96863,https://911digitalarchive.org/items/show/96863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motor Sport Club particpated in the ""Stunna Salute to 9/11"" honoring the men and woman lost in the 9/11 attacks.  Please visit www.numberonestunnascorp.com for details on the #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motor Sport Club particpated in the ""Stunna Salute to 9/11"" honoring the men and woman lost in the 9/11 attacks.  Please visit www.numberonestunnascorp.com for details on the #1 Stunnas MSC.","News media",,,,"The #1 Stunnas Motor Sport Club particpated in the ""Stunna Salute to 9/11"" honoring the men and woman lost in the 9/11 attacks.  Please visit www.numberonestunnascorp.com for details on the #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2452655393d80abdfca0c945a7681ad9.jpg,"Still Image","10th Anniversary Collection",1,0
96862,https://911digitalarchive.org/items/show/96862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The fateful morning of September 11, 2011, I was doing what most kids were doing--I was safe at school. As unhappy as I may have been to be up early and sitting in class, things could have been much worse. I live in a small town in Massachusetts. At the time, I was in the seventh grade. Initially when I heard of the attack, I was sitting in my computer education class. The teacher who taught the class was an old woman who had been in the school system for ages. She had taught my mother in the same course years before. The teacher herself was different to say the least, but that morning she was even more off than usual. We were all typing away, trying to learn how to type on the computer without looking at the keyboard. While we were doing so, she was acting very strange. She kept walking in and out of the dimly lit classroom into the hallway. She had asked if any of us had a radio in our lockers. I personally thought it was some kind of trick; we were not supposed to have that sort of technology in our lockers. What would be the purpose? Was this some sort of sick teacher trick?

Next thing I know, she turns the classroom television on. The images I saw were images I will never forget. It looked as though we were watching some sort of apocalyptic movie. I did not fully understand what was going on on tv, nor did I understand the full scale of the events. The images were dark and very smoky as the helicopter crews covered the New York City skyline. For the rest of the school day, classes were not held in their normal way. Even at lunch the faculty had put on the television for students and themselves to watch the events unfold. 

I, luckily, unlike many of the kids who lived in and around New  York City, was able to return to the safety of my own home that day to my parents, who both were also safe. We watched countless hours of tv coverage. I remember going to bed that night and writing in my diary, praying that whoever was responsible for the attacks to be brought to the hands of justice. I prayed for the those who were lost and their families. 

The event made me realize at a young age that we are never completely safe from these types of attacks. There are malicious people in the world who will find ways to cause terror. Despite fighting back with wars and national security, there is always a chance that something similar could happen again. Terrorism is a scary thing to think about when you consider how so many unsuspecting, innocent civilians can be killed without any thought or compassion. And what about their families? It is such a horrible thought that there are people like that in the world willing to do such a thing to others. ","American Social History Project",,,,"I remembered the attacks on the 10th anniversary today with a lot of thoughts for those who lost their lives and for their families. The weather in my part of New England today was beautiful. I spent much of the time outside wondering if it could be possible for the individuals who were killed to be responsible for today's weather. Maybe they were looking down from above trying to tell their loved ones that they are okay and they want them to be happy to be alive. Despite the ugly attacks that occurred ten years ago, life is still a beautiful gift that must be cherished. It can be lost at any time. I can imagine that many of those who died would want their families to enjoy the moment and be grateful for those in life who are caring and compassionate, those who care strongly and lovingly for those who were lost, and want terrorism to end for good. I watched a couple different specials on tv and some news coverage on the ceremonies that took place at Ground Zero. I learned about many individuals who selflessly became heroes that day in order to save others. I personally believe that it is important to be proud to be from such a strong country and to never forget those who lost their lives or what happened to our nation ten years ago today.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96861,https://911digitalarchive.org/items/show/96861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motor Sport Club participated in the ""Stunnas Salute to 9/11"" honoring the lost souls of the 9/11 attacks.  Visit www.numberonestunnascorp.com for further details on the #1 Stunnas MSC. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motor Sport Club participated in the ""Stunnas Salute to 9/11"" honoring the lost souls of the 9/11 attacks.  Visit www.numberonestunnascorp.com for further details on the #1 Stunnas MSC.","News media",,,,"The #1 Stunnas Motor Sport Club participated in the ""Stunnas Salute to 9/11"" honoring the lost souls of the 9/11 attacks.  Visit www.numberonestunnascorp.com for further details on the #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8ce11a63348c1940233e13f70e8a955e.jpg,"Still Image","10th Anniversary Collection",1,0
96860,https://911digitalarchive.org/items/show/96860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club took part in ""Stunnas Salute to 9/11"" honoring those we lost in the attacks on September 11th 2001 in NYC.  Check www.numberonestunnascorp.com for further details on #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club took part in ""Stunnas Salute to 9/11"" honoring those we lost in the attacks on September 11th 2001 in NYC.  Check www.numberonestunnascorp.com for further details on #1 Stunnas MSC.","News media",,,,"The #1 Stunnas Motorsport Club took part in ""Stunnas Salute to 9/11"" honoring those we lost in the attacks on September 11th 2001 in NYC.  Check www.numberonestunnascorp.com for further details on #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3f88e8b3904469f467947631e5d7a88c.jpg,"Still Image","10th Anniversary Collection",1,0
96859,https://911digitalarchive.org/items/show/96859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club took part in the ""Stunnas Salute to 9/11"".  Honoring those lost on 9/11 in the terrorist attack on New York City.  Visit www.numberonestunnascorp.com to see further detail about #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club took part in the ""Stunnas Salute to 9/11"".  Honoring those lost on 9/11 in the terrorist attack on New York City.  Visit www.numberonestunnascorp.com to see further detail about #1 Stunnas MSC.","News media",,,,"The #1 Stunnas Motorsport Club took part in the ""Stunnas Salute to 9/11"".  Honoring those lost on 9/11 in the terrorist attack on New York City.  Visit www.numberonestunnascorp.com to see further detail about #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/43923d7c6bf783b223964aa74c190fb2.jpg,"Still Image","10th Anniversary Collection",1,0
96858,https://911digitalarchive.org/items/show/96858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club's members took part in ""Stunnas Salute to 9/11"" honoring the people and family members we lost on 9/11.  Check www.numberonestunnascorp.conm for further details on the #1 Stunnas MSC.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club's members took part in ""Stunnas Salute to 9/11"" honoring the people and family members we lost on 9/11.  Check www.numberonestunnascorp.conm for further details on the #1 Stunnas MSC.  ","News media",,,,"The #1 Stunnas Motorsport Club's members took part in ""Stunnas Salute to 9/11"" honoring the people and family members we lost on 9/11.  Check www.numberonestunnascorp.conm for further details on the #1 Stunnas MSC.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e160a2bd2c339e93c9ce6532cbf92927.jpg,"Still Image","10th Anniversary Collection",1,0
96857,https://911digitalarchive.org/items/show/96857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club from across the nation took part in ""Stunnas Salute to 9/11"" in honor of the lost people in the attacks of 9/11.  Check www.numberonestunnascorp.com to see more details on #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club from across the nation took part in ""Stunnas Salute to 9/11"" in honor of the lost people in the attacks of 9/11.  Check www.numberonestunnascorp.com to see more details on #1 Stunnas MSC.","News media",,,,"The #1 Stunnas Motorsport Club from across the nation took part in ""Stunnas Salute to 9/11"" in honor of the lost people in the attacks of 9/11.  Check www.numberonestunnascorp.com to see more details on #1 Stunnas MSC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4df874e6d14bce921578d14df8213e8b.jpg,"Still Image","10th Anniversary Collection",1,0
96856,https://911digitalarchive.org/items/show/96856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News media",,,,"I was twelve and in the seventh grade. We never had the tv or news on in my house before we went to school in the morning, so I didn't know what had happened until I got to my first period Social Studies class. Among the chatter filling the room, I started hearing specific words repeated: New York. Planes. World Trade Center. I realized the tv was on, so I tuned in and saw something tiny fly into a really tall skyscraper. They zoomed in the footage of the same thing and played it again. New York. Planes. World Trade Center.

 

Two planes have crashed into the World Trade Center in New York.

 

I understood. I understood, but it wasn't real. It looked like footage out of a movie. We watched the same moment in time on the screen, over and over. But it wasn't real. Other kids starting putting things together, announcing that they had family in New York and that they were worried, or other kids asked to use the phone on the wall to call their parents to make sure these other relatives were okay. I didn't have any family in New York. Then we got word on more crashes, in Pennsylvania, at the Pentagon maybe? The newscasters weren't even sure if they had all the facts. I didn't know what the Pentagon was, but it sounded really important and they said it was close to the White House. My aunt lived an hour from DC. It still wasn't real. CNN streamed notifications at the bottom of the screen: Rumored Plane to Crash in: L.A., Boston, New York again, Washington D.C.   More kids wanted to call their parents. It wasn't real.

 

The news stream interrupted itself to show new footage. It was the same tall set of buildings in New York, but no planes. This time, something tiny wasn't flying into a building, it was falling beside it. They zoomed in on the footage again. These were people. In the fire and the smoke and the fear there were people who had no choice but to fall to an escape. It was real. So many people falling, which meant so many more people who hadn't chosen or been able to use that same method for escape. So many people must have been trapped, must have been hurt. They must have been so scared. We were all scared for them.

 

I don't remember how the rest of the school day went. If we continued to rotate through our regular class schedule or if we stayed in the same room all day. I don't remember if they let us go early or if we stayed until the normal end-of-the-day time. The last part of that day I remember was sitting in a friend's kitchen, taking turns calling all the far away family we knew or people who worked in bigger cities, trying to get a hold of everyone we could to make sure they were okay. No one I called was picking up. There were so many more city names added to the list of potential terrorist attacks people had called in to the news to report. I called my grandparents in Florida and they picked up. They were safe, they were okay and they were happy that I was okay. That was the only good news I had heard.

 

It's been ten years since the 9/11 we all know. I haven't watched any footage from that day but I don't need to, really. It is still so real. We were all scared. We all grieved, and still do. The rest of the world claimed that ""we are all Americans"" upon learning about our nation's tragedy. We were all Americans, and all Americans were New Yorkers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96855,https://911digitalarchive.org/items/show/96855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It plunged everyone I know deeper into the poor zone. The attacks were meant to damage the USA economically and did that and more. Terrorism is meant to keep people living in fear. I grew up saying, ""I'm not afraid of anything."" But I tell you honestly, 9-11 shook me to my bones and made my skin crawl. I found my strength in Jesus to set my mind free while my hands shook with fear.","News media",,,,"I remember waking up nagging because the alarm was on country music and was supposed to be on classic rock. I wanted to be at the car dealer at 9:00 AM to make my first car payment. As I pulled in the car lot I heard on my radio that we were under attack and it was the same twin towers that had been targeted before. I walked in the door and asked the dealer if he heard about the attack. He had on his desk a phone and remote control. He called the car lot across the street and asked, ""Is you TV on? Turn it on."" I watched two men in the parking lot across the street run into their building. He made a call to his wife and said, ""Turn on the TV, we're under attack."" I sat down in front of his TV and watched with him for a few minutes. I never will forget him saying, ""I have water, I save all my jugs and they are full of water."" We country folks are prepared for a lot or we think we are, but how do we prepare for something of that magnitude?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96854,https://911digitalarchive.org/items/show/96854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ground Zero on December 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"after September 11, 2001,  terror in everyone's","News media",,,,"I'll keep a candle burning all day in memory of each of the victims of the attacks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4396d31b3d5e6813827782b874034c88.jpg,"Still Image","10th Anniversary Collection",1,0
96853,https://911digitalarchive.org/items/show/96853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club remembered the fallen and emergency response people by offering a ""Stunnas Salute to 9/11"" picture.  visit www.numberonestunnascorp.com to view details about #1 Stunnas MSC ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club remembered the fallen and emergency response people by offering a ""Stunnas Salute to 9/11"" picture.  visit www.numberonestunnascorp.com to view details about #1 Stunnas MSC ","News media",,,,"The #1 Stunnas Motorsport Club remembered the fallen and emergency response people by offering a ""Stunnas Salute to 9/11"" picture.  visit www.numberonestunnascorp.com to view details about #1 Stunnas MSC ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/67fa5b1e6c7f40c28550c175b609ab56.jpg,"Still Image","10th Anniversary Collection",1,0
96852,https://911digitalarchive.org/items/show/96852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club remembered the fallen and emergency response people by offering a ""Stunnas Salute to 9/11"" picture.  visit www.numberonestunnascorp.com to view details about #1 Stunnas MSC ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The #1 Stunnas Motorsport Club remembered the fallen and emergency response people by offering a ""Stunnas Salute to 9/11"" picture.  visit www.numberonestunnascorp.com to view details about #1 Stunnas MSC ","News media",,,,"The #1 Stunnas Motorsport Club remembered the fallen and emergency response people by offering a ""Stunnas Salute to 9/11"" picture.  visit www.numberonestunnascorp.com to view details about #1 Stunnas MSC ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/70dc8bddccef994451d4a6fe57876879.JPG,"Still Image","10th Anniversary Collection",1,0
