﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95938,https://911digitalarchive.org/items/show/95938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexican Independence Day [Voicemail]",,"Amy plays the message her friend left after 9/11.  The Mexican Independence Day Celebration on the 15th of September was cancelled.  ""We can't dance if American people are sad.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6022338","fix 383 bad audio","Bray thought this was damaged but vanessa fixed.",vmail,00:00:00,web,2001-12-02,,active,f,9/11^^International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9ccbfb7c8b85c8d45fdc2c5c48002735.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95937,https://911digitalarchive.org/items/show/95937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historian Eric Darton on Lower Manhattan [Interview]",,"Eric Darton describes the sights and sounds of lower Manhattan before the World Trade Center was constructed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Darton MDs","Eric Darton 3 bounce",,interview,00:00:00,web,2002-09-12,"Contact Davia Nelson or Jamie York",active,f,"Youth^^Writing^^Work^^Sound Memory^^Radio Row^^Neighborhood^^Music^^History^^Harbor^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7dfa20e066764dbea04cfac3871e25a1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95936,https://911digitalarchive.org/items/show/95936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historian Eric Darton on the sounds of the WTC [Interview]",,"Eric Darton describes the distinctive sounds of the World Trade Center and the way these sounds reflected the life of the buildings.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Darton MDs","Eric Darton 2 bounce",,interview,00:00:00,web,2002-09-12,"Contact Davia Nelson or Jamie York",active,f,"Writing^^Work^^Sound Memory^^Port Authority^^Plaza^^Music^^History^^Elevators^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c664acb2aeda2fab80875baa9724e88e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95935,https://911digitalarchive.org/items/show/95935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historian Eric Darton on appreciating the WTC [Interview]",,"Eric Darton describes some of the stories and personalities that allowed him to personalize the World Trade Towers when beginning his book, Divided We Stand.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Darton MD's","Eric Darton 1 bounce",,interview,00:00:00,web,2002-09-12,"Contact Davia Nelson or Jamie York",active,f,"Writing^^Work^^View of Towers^^Port Authority^^History^^Concourse^^Architecture",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/60780dde93e4f38eede627788c006f72.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95934,https://911digitalarchive.org/items/show/95934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heather Priest describes Film Noir Performance Piece [Voicemail]",,"Heather was the costume designer for a performance with Ira Glass at the World Trade Center. According to Heather the audience was perplexed by film bohemia in the unique and beautiful space.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6020004","FIX 374  badaudio","Bray thought this was damaged.  vanessa fixed. We assume web permission for vmails. Vanessa emailed to talk about Artist page 11/20/02.",vmail,00:00:00,web,2001-12-01,"V emailed 5/14/03.",active,f,Plaza^^Performance^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3d0f1d55f204bd462a80bf821e3d8284.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95933,https://911digitalarchive.org/items/show/95933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Vincent's Doctor [Voicemail]",,"David is a doctor at St. Vincents. On 9/11 he helped set up an emergency room but treated only 6 people. He then decided to help at the ground zero triage center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6020317","FIX 375 plug","Bray thought this was damaged. vanessa fixed. We assume web permission for vmails. David says he has a collection of photos that we are welcome to use:  http://seres.com/david/wtc.htm password ""infamy"".",vmail,00:00:00,web,2001-12-01,"David offers to tell stories, do interview. Vanessa emailed to say to call phone line 5/14/03.",active,f,"Work^^Rescue Effort^^Recovery^^Evacuation^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/9ee9412992140f33b3aa5ba8998595a6.mp3,https://911digitalarchive.org/files/original/8d415010f2c4a06fef0ceffc938f199f.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95932,https://911digitalarchive.org/items/show/95932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shawn McDuff Remembers Two Tragedies [Voicemail]",,"Friend of Father Michael Judge recalls an incident in 1967 during the construction of the WTC. Shawn saw two elderly women crushed by dropped girders. When Father Juge died at Ground Zero on 9/11, Shawn linked the two events.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6020445",,"Bray throught thsi audio was damaged.  Vanessa fixed it. We assume web permission for vmails. Vanessa emailed to thank on 10/23/02.",vmail,00:00:00,web,2001-12-01,,active,f,Witness^^Construction^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9e4f0ef383372ff96cd521e78af53b84.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95931,https://911digitalarchive.org/items/show/95931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oh My Son Poem [Voicemail]",,"Anonymous man was inspired to write a poem. ""Osama bin laden Oh my son what have you done.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6020909","FIX 377 bad audio","Bray thought this was damaged. Vanessa fixed. We assume web permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,Writing^^Tribute,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0e6ec3247aa39390baad3be015b58f4f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95930,https://911digitalarchive.org/items/show/95930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Description of  Artwork",,"Ann is an artist who collects pieces from construction sites. She named  a piece she finished in August 2001 ""trapped.""  She was shocked after 9/11 at the new meaning of her title.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6020930","FIX 378 bad audio","Vanessa thought this was damaged, but she fixed it. We assume web permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,Construction^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2af5e630c78d774fe31e1f4db1787cb1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95929,https://911digitalarchive.org/items/show/95929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anchorwoman Reads her Lead [Voicemail]",,"WKMS FM Radio ancherwoman Kate reads her lead from Sept. 17th 2001. She recorded sounds by waterfront in Peduca, Kentuckey at ceremony.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML6_2.aiff 6021227","FIX 379 bad audio","We assume web permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,Media,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a6d1f262e6a4bcce170a8c165bbd0be4.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
