﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95987,https://911digitalarchive.org/items/show/95987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwin Marshall at the Fresh Kills Closing Ceremony, Part 3 [Archival Interview]",,"A Fresh Kills tractor operator, Edwin was born and raised on Staten Island.  He lost people close to him on September 11. He talks about the silent sadness that will still linger with the workers who spent so much time there -- even after the closing ceremony.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",EM3plug,"Bray edited. Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.",active,f,"Work^^Victim^^Rescue Effort^^Recovery^^Memorial^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/11760c90d9e2372fdef252d3f2002847.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95986,https://911digitalarchive.org/items/show/95986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwin Marshall at the Fresh Kills Closing Ceremony, Part 2 [Archival Interview]",,"A tractor operator at Fresh Kills, Edwin was born and raised on Staten Island.  He reflects on the surreal nature of September 11, and what he has had to do to cope.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",EM2resolveplug,"Bray edited. Vanessa plugged and uploaded.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.",active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/332c093c66d48e226069af0713738272.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95985,https://911digitalarchive.org/items/show/95985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwin Marshall at the Fresh Kills Closing Ceremony, Part 1 [Archival Interview]",,"A tractor operator working at Fresh Kills, Edwin was born and raised on Staten Island.  He watched the progression of the WTC construction.  In this clip, Edwin describes the recovery work he did after September 11. He is still amazed by the amount of steel that came out of Ground Zero.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",EM1,"Bad wind noise.  Bray edited. Vaness plugged and uploaded.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview. She has DATs.",active,f,"Work^^View of Towers^^Rescue Effort^^Recovery^^History^^Harbor^^Construction^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/41fcf99f4f435b829066ba17f8bc8af9.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95984,https://911digitalarchive.org/items/show/95984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 3 [Archival Interview]",,"Theresa worked at the Fresh Kills Recovery Project for the EPA. In this clip she comments on the Closing Ceremony.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TG3plug,"Bray edited and Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted this interview.",active,f,"Work^^Victim^^Tribute^^Rescue Effort^^Recovery^^Media^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/19bbb022401510ddfc13ae57eaaf9ebb.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95983,https://911digitalarchive.org/items/show/95983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 2 [Archival Interview]",,"Theresa Gregorio worked for the EPA at the landfill during the recovery effort after September 11. In this clip she describes the tools of her trade and safety precautions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TGtoolstradeplug,"Bray edited. Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted this interview.",active,f,"Work^^Rescue Effort^^Recovery",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5c642b2629648811e04079097a04c5d2.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95982,https://911digitalarchive.org/items/show/95982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 1 [Archival Interview]",,"Theresa worked for the EPA at the Fresh Kills Recovery Project doing air samples for asbestos and soil samples for other hazardous materials.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TGintroEPA,"Bray edited. Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.",active,f,"Work^^Rescue Effort^^Recovery",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/245dd70ad3e4a55d19533620f10398ce.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95981,https://911digitalarchive.org/items/show/95981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 4 [Archival Interview]",,"Theresa Gregorio was one of the few women working at the Recovery Effort at the Fresh Kills Landfill. She describes the supportive working atmosphere and her pride about doing her part.  Theresa Gregorio also recalls some of the sounds and smells of the landfill, and the sadness she felt when dealing with recovered objects. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TGwomenjobplug,"Edited by Bray. Plugged and uploaded by Vanessa 11/06/02.",interview,00:00:00,web,2002-07-15,"Interview conducted by Elinoar Astrinsky.",active,f,"Work^^Recovery^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/433817206cc1a61e63ceb6c90740aa02.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95980,https://911digitalarchive.org/items/show/95980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Schwartz at the Fresh Kills Closing Cerermony, Part 1 [Archival Interview]",,"Faith Schwartz worked at the Recovery Project at Fresh Kills as a physician's assistant.  She screened volunteers and workers to see who was fit to work in the hazardous conditions. She descibes her day to day routine and some of the reactions of the workers with whom she interacted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",FS1introdayplug,"Wind noise. Bray edited. Vanessa plugged and uploaded 11/12/02. Vanessa emailed Elinoar to double check web permission 1/16/03.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview, DATs.",active,f,"Work^^Rescue Effort^^Recovery^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1bbf69efc13f5cccb4525a5a53aae712.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95979,https://911digitalarchive.org/items/show/95979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ray Ragusa at Fresh Kills Closing Ceremony, Part 5 [Archival Interview]",,"Ray Ragusa worked at the Fresh Kills Landfill for 18 years as a heavy equipment operator. On the day of the Closing Ceremony, Ray describes how the Recovery Effort functioned at the landfill, how they kept track of where material was dumped, and what types of objects they found.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",,"Bray edited. Vanessa plugged and uploaded 11/06/02. Vanessa emailed Elinoar to double check web permission 1/16/03.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview, DATs.",active,f,"Work^^Rescue Effort^^Recovery",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cf150f72020bb45a9c44bc542712140f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95978,https://911digitalarchive.org/items/show/95978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ray Ragusa at the Fresh Kills Closing Ceremony, Part 4 [Archival Interview]",,"Ray Ragusa worked at Fresh Kills for 18 years as a heavy equipment operator. He describes the work ethic and skill of the workers at the Recovery Effort. Ray says it always popped into his mind that he was sifting through the remains of the WTC, but still it seemed unreal because there were hardly any objects to be found. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",RR4skillwherestuffplug,"Bray edited. Vanessa plugged and uploaded 11/06/02. Vanessa emailed Elinoar to double check web permission 1/16/03.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky has DATs.",active,f,"Work^^Rescue Effort^^Recovery",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3a9d20c99ff1f775b88b5d951fc87efd.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
