﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96885,https://911digitalarchive.org/items/show/96885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'm a Londoner and I live in the UK. I don't know anyone personally who lives in New York. I guess I'm sharing my story because I felt touched by the event.

When 9/11 happened I was on an anti-arms trade demonstration in the Docklands area of London. Somewhat despicably, the UK, like the US and a whole load of other nations, then and now, makes a pile of money selling weaponry and torture items to a whole bunch of people, not all of them defenders of human rights.

A friend of mine phoned me, worried for my personal safety, asking me whether I'd heard about the WTC. I replied that I'd heard something about a plane hitting the building and that we'd all assumed that it was some kind of small plane. My friend slightly hysterically told me that it was a 767 and that the building was on now on fire. At the time, she worked for Ford and they were evacuating all of their buildings and offices across the world. I was her last call before leaving.

I went straight home and turned on the TV. The images that I saw will stay with me for the rest of my life. One that I particularly remember is of a man and a woman, jumping to their deaths (rather than be burnt alive) hand in hand. I always wondered if they were lovers, friends or just colleagues who clung to each other in their last, desperate moments. Terribly, terribly sad.

I cried continuously at the horror that I witnessed that day. Even now, as I write this years later, I have a heaviness in my heart and tears in my eyes. It was one of the most truly awful things I've ever seen.

As always of course however, the world spins on, (although for some of us, time has stopped forever) and two things touch me ten years on.

The first is that, the memorial that has been built, and more specifically the waterfalls that flow into the voids left by the twin towers, are truly beautiful and, for me at least, a very poignant reminder of the fact that thousands of human beings died. Simple. Clean. Very, very powerful.

The second is that, maybe unsurprisingly, the world isn't a better place and we haven't learnt very much from the experience at all. The arms fair, (DSEi) that I was demonstrating against is still running and the UK still sells, along with the US and a whole bunch of other nations, weaponry and torture items to a whole bunch of dodgy regimes.

The war on 'terror' is a complete and utter phoney war because it can never, ever be truly won or ended. The only solution to hatred and ignorance and terror and fear is dialog, discussion, debate and yet more dialog.

No one really wants to die, but until we have a global society that is truly equitable and egalitarian, just and fair, some mad and crazy people will think that an appropriate response is to blow themselves, and others to smithereens.

It's not, and it never will be, but in my mind it's clear that if we want to truly make sure that no more human lives are wasted, ever, by this kind of tragedy, the only long term solution is peace, not war.
","Facebook, Twitter, other social networks",,,,"Quietly, and with an occasional tear.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96883,https://911digitalarchive.org/items/show/96883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Although I was only five years old when the attacks on the World Trade Center and the Pentagon happened I will never forget the day. I remember the panic of the teachers in my kindergarten class and who my mother picked me up form school even though she promised I could take the bus because I liked the driver. My father came home early that day, which was odd, I later learned he left his office in Philly and walked to Boathouse Row before someone gave him a ride. I don't remember the days after 9/11 but in December my family took a trip to Aruba and the security was extra high. I remember thinking anyone of the people on my plan could kill us and I was fearful the whole plan ride. Over time I got use to the airport security's long lines and their close check off baggage. I don't remember going on a plane before 9/11 but my parents tell me it was a lot different than it is now. I can't even begin to image the horrors that the victims and there families went through. God Bless them and God Bless America. ","Smithsonian website",,,,"I will start the day the same way I do every year. I will watch the TV specials about the day. It is heartbreaking to see the victims families as the mourn their lost loved ones. I also say a silent prayer for those lost and their families so they can find peace in the horrible tragedy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96882,https://911digitalarchive.org/items/show/96882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Because of September 11, 2011 I am more aware of my surroundings now. No matter where I go, or what I do, I pay attention to everything around me.  

Also, my love for this country has strengthened because of 9/11.  I watched people lose their lives, and saw how this country got together to help each other.  It was an experience I will never forget. ",,,,,"I will remember 9/11 by watching the news, memorials, and crying. I will also pray for all the lives lost on that horrific day, and hope the victims families have some peace in their hearts. My childhood friend Michael Lynch, who was a FDNY firefigher, died in Tower 2.  I will pray for his family and his kids who will have to grow up without their dad. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96881,https://911digitalarchive.org/items/show/96881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Its made me relize that thinqs may not happen where I live but thinqs happen everywhere. And we need to come together as a nation ndd be one, no matter what was going on before the occusion happened. becuase you never know when somethings going to hit close to home. !! :)
R.I.P. tuu all the victims thats died !! ","Facebook, Twitter, other social networks",,,,"Doing something nice. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96880,https://911digitalarchive.org/items/show/96880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am more fearful , of my government and of other governments.  I guess i dont trust those in authority and am more inclined to wonder what others motives are.","Facebook, Twitter, other social networks",,,,"I went to see a performance at local community college. What struck me was the display of the empty fireman jacket boots and helmet. To me that represented such a loss. the men and women who had filled those jackets and boots,gone.   
gave me chills.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96879,https://911digitalarchive.org/items/show/96879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in the forth grade on when the towers were atacked. The teacher came in and told us what had happened. Later in the day we had a Q/A time and I remember one of my classmates asking ""If the terrists had used remote control to fly the planes?"" When the teacher told us that no the terrists had been on the plane and had died along with the passengers in the crash, it was a whole new consept to me, I could not see how anyone could hate america so much that they were willing to kill themselves if it meant killing americans. Later we had inside resses and all of us guys made a tower out of jinga blocks then we took a lego man and labled his osoma we put our ""lego osoma"" inside the tower and took turns knocking over the tower with osoma inside so he could suffer like the people in the twin towers did.","Facebook, Twitter, other social networks",,,,"I watched the rising rebuilding ground zero documentary on science channel as well as some other documentarys about it on netgeo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96878,https://911digitalarchive.org/items/show/96878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes, my life has changed.","American Social History Project",,,,"I am writing a school project on the subject of 911,.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96877,https://911digitalarchive.org/items/show/96877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes, my life has changed.","American Social History Project",,,,"I am writing a school project on the subject of 911,.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96875,https://911digitalarchive.org/items/show/96875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember I was in 4th grade when the towers were attacked. The teacher came in and told us what had happened. Latter that day all the 4th grade classes met in one place and the teachers had a question and anwser time. I remember one kid asking ""how the terrists flew the plane, like was it remote controlled or something? "" When the teacher told us that the terrists had killed themeselves along with the victims ithat was a whole new idead to me. I had never thought of a person hating and wanting to hurt america so much that they were willing to hurt themselves just to make it happen. Later that day we had inside recces and us guys made a tower out of jinga blocks, then we took a lego man and wrote osama on him in a marker, We placed out ""lego osama"" in the tower and took turns knocking to tower down with osoma inside.","Facebook, Twitter, other social networks",,,,"I watched the science channel rising documentary ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96872,https://911digitalarchive.org/items/show/96872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'd like to tell you about an incredible individual -- Mike Bellone -- one of the recovery worker volunteers at Ground Zero in New York.  I met him about a year after Sep 11.  He worked at Ground Zero every day for the entire 9 months the site was open.  He started the TRAC Team sometime that year and has a new book out describing his experience.  www.tracteam.org.  He's an amazing individual and his story, like many of the recovery workers needs to be told.  He is an true inspiration and someone that I had such admiration and respect.

Here's a short clip 
http://www.youtube.com/watch?v=SRYJYOHqAto

Mike was selected by CBS because he worked at Ground Zero for 257 consecutive days from 9/11-6/12 (even thought the site officially closed May 30, there was additional recovery work).  It’s amazing what he and so many others did. For him to be in the company of these heroes is feat in of itself, along with the acknowledgement and recognition of his efforts!
","News media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
