﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95404,https://911digitalarchive.org/items/show/95404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Sanford on Channel 4 [Interview]",,"Robert Sanford, an amateur radio enthusiast, recorded the NYPD police scanner on the morning of 9/11. This interview with him was aired on Channel 4. 
[currently not available because of rights]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS 10, RADIO_~1.MPG, SMS068",SMS303_2.mp3,"edited by Tony, audio from a Channel 4 interview with Robert Sanford, who recorded NYPD police scanner on 9/11. Also has clips of actual audio from scanner. Some really chilling moments. We should clear permission with Channel 4 before posting this.
",interview,02:37:00,unknown,2001-10-01,"Robert Sanford",unknown,f,"Rescue Effort^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
95405,https://911digitalarchive.org/items/show/95405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NYC Police Scanner, 9/11, South Tower Falls [Archival Audio]",,"Recording of a New York City police scanner: The first tower collapses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS 10, WTC1.wav, SMS068",SMS303_3.mp3," Tony, This tape was made by Robert Sanford, who recorded the police scanner as the towers fell. This bit includes the moments when tower #1 fell. It is pretty amazing tape, and is undoubtedly a valuable historical artifact.",archival,04:41:00,web,2001-09-11,"submitted by Robert Sanford but he doesn't have the rights to these. public domain",active,f,"Rescue Effort^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f5177793875b751245e7185c0a92a9eb.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95406,https://911digitalarchive.org/items/show/95406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NYC Police Scanner, 9/11, Officers Trapped [Archival Audio]",,"Recording of a New York City police scanner: Officers react following the collapse of the first tower.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS 10, WTC2.wav, SMS068",SMS303_4.mp3,"edited by Tony, This is pretty dramatic tape taken from scanner a few minutes after the first tower has fallen. We hear officers trying to locate fellow officers who might be trapped.
",archival,04:13:00,web,2001-09-11,"submitted by Robert Sanford but he doesn't have the rights to these.  public domain.",active,f,"Rescue Effort^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e69c2ee8d8656812ebe1e2171ecf6567.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95407,https://911digitalarchive.org/items/show/95407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NYC Police Scanner, 9/11, North Tower Falls [Archival Audio]",,"Recording of a New York City police scanner: The second tower collapses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS 10, WTC3.wav, SMS068",SMS303_5.mp3,"edited by Tony, We hear officers who really sound like they're starting to lose it. The second tower comes down.",archival,04:07:00,web,2001-09-11,"submitted by Robert Sanford but he doesn't have the rights to these. Are these public domain?  We need to get permission? 1/15/03. I think these are public domain.",active,t,"Rescue Effort^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/93f306df8ae94f54694e0d803a0db3c8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95408,https://911digitalarchive.org/items/show/95408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanish-Language Radio, 9/11, Part 1 [Radio Broadcast]",,"At the Spanish-language talk radio station WAKC in Tulsa, Oklahoma, the hosts, Francisco Trevino and Sebastian Lantos, broadcast live as the second tower falls on 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS12, Track 1, SMS068",SMS304_1.mp3,"Found Sebastian Lantos on the web- contact him maybe? 1/17/03
 ny, This is a few minutes from Spanish language talk radio station WAKC (1300 AM) in Tulsa, OK on 9/11. The hosts are named Francisco Trevino and Sebastian Lantos. It's really a meta-media mo",radio,05:24:00,unknown,2001-09-11,"Kitchen Sisters got this submission. We should try to get web permission 1/15/03.",unknown,t,Media^^International^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0ff4cac1c4cd88cbde41a0d09ca28a3f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95409,https://911digitalarchive.org/items/show/95409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanish-Language Radio, 9/11, Part 2 [Radio Broadcast]",,"At the Spanish-language talk radio station WAKC in Tulsa, Oklahoma, the hosts, Francisco Trevino and Sebastian Lantos discuss reports of a fourth hijacked plane during their live broadcast on 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS12, Track 1, SMS068",SMS304_2.mp3,"Found Sebastian Lantos online- maybe contact him. 1/17/03
edited by Tony, see above. Here, the two commentators are discussing reports that another hijacked plane is headed for Washington DC, and that a separate plane has crashed in PA. We hear the confu",radio,04:23:00,unknown,2001-09-11,"Kitchen Sisters got this submission. We should try to get web permission 1/15/03.",unknown,f,Media^^International^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/25198c0925eabf7cd2f53a508669b339.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95410,https://911digitalarchive.org/items/show/95410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attorney General John Ashcroft [Radio Broadcast]",,"Attorney General John Ashcroft's first press conference following the terrorist attacks. He is talking about the hijacked airplanes.

Aired on NPR Weekend Edition 9/12/01.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS29, Track 2",SMS305.mp3,"edited by Tony, John Ashcroft's 1st press conference after attacks, running thru lists of what is known about which planes were hijacked",archival,01:03:00,web,2001-09-11,"W.E. submitted this to Kitchen Sisters. Not sure who does, public domain? 1/15/03. We gave NPR credit.",active,t,Planes^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/292be4b402f481191c89e7b0fcbb8a5a.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95411,https://911digitalarchive.org/items/show/95411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mark Bingham's Mother [Radio Broadcast]",,"Alice Hoglan's son, Mark Bingham, telephoned from on board one of the hijacked planes. This interview with Hoglan originally appeared on ABC on September 12, 2001, and was then rebroadcast on public radio. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS29, Track 4",SMS306.mp3,"edited by Tony, ABC interview with mother of man who telephoned from one of the hijacked planes. Moving.",radio,02:30:00,unknown,2001-09-12,"NPR. We shoudl get permission for this (1/15/03)",unknown,f,Victim^^Planes^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6271c72d50330efa054790eea41e7501.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95412,https://911digitalarchive.org/items/show/95412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Commissioner Thomas Van Essen [Radio Broadcast]",,"NPR's special coverage on September 12 included this press conference by NYC Fire Commissioner Thomas Van Essen. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS29, Track 6",SMS307.mp3,"edited by Tony, Commissioner Van Essen talking at a press conference, talking about all the firefighters that are lost. Touching.",radio,01:19:00,unknown,2001-09-12,"NPR. We should get web permission for this (1/15/03).",unknown,f,"Rescue Effort^^Media^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/abc1ef122bfb5b35ee92d46e1e84ba58.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95413,https://911digitalarchive.org/items/show/95413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pages That Survived the Attack [Radio Broadcast]",,"An essay by NPR's Robert Siegel, who was in New York City on September 11. He talks about the debris and scraps of paper--traces of lives and businesses.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS29, Track 8",SMS308.mp3,"edited by Tony, Not sure if this is a browser item. Might be nice to keep as an archival piece, though.",radio,02:58:00,unknown,2001-09-12,"NPR. We should try to get web permission for this 1/15/03.",unknown,f,Witness^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cfd9c60b27999899593f99e9b637f8ef.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
