﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
47408,https://911digitalarchive.org/items/show/47408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah97.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It was a bright September day, I was at work in the recovery room at Auburn Memorial Hospital when one of my co workers came in and said ""a plane just hit the world trade towers"" and we started talking about how the Empire State building had been hit by a plane years ago.I walked across the hall and we stood there just in time to see the second plane hit.A bright blue sky and a plane disappearing into a building like an optical allusion ...we cried we heard rumors about other planes falling from the sky... I wanted to be with my family...just hold my son and cry...we watched the news all the time. My boyfriend and I had reservations for a birthday trip to Toronto for the weekend of the 15th,we cancelled the trip I couldn't be out of the country during this crisis. A good friend of mine has always been very patriotic he was born on the 8th of July and I always tell him his birthday should have been the 4th , he sings ""God Bless America"" whenever anyone asks him to, he has an American flag on his car and one hanging at his house,at every christmas party he would sing ""New York New York"". He tells me he was patriotic before it became ""PC"".He also works for the D-MORT team and spent 2 weeks in NYC working with the identification team.
He tells me he just can't sing ""New York New York"" without crying,those 2 weeks he spent at ground zero have changed him forever. 

   ",,,"I have always had a flag in front of my house...now I ware one on my scrub top to.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-07-28,24.49.200.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
42388,https://911digitalarchive.org/items/show/42388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah969.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was running late for work,as usual, trying to get myself and our infant daughter out the door. As we embarked on our journey to daycare and then myself off to work I noticed how beautiful a morning is was. As I listened to the radio on my way to work, the news came of a fire in New York, perhaps a gas line leak of some kind. Before I even made it 8 miles to my daughters daycare, the station reported a plane had crashed into the World Trade Center, I assumed it must have been some kind of prank.

I immediately grabbed for my cell phone and called my mother, who I assumed must have been glued to the TV at this point. She knew nothing of it, but I insisted that she turn on the TV to verify the information for me.

By her response when the TV came on, I knew it must have been true. I rushed to my office, where I also work along side my husband, Mark. As I rushed in the door I could hear the commotion of the TV in our employee break room, time was standing still. A horrible silence that I've never known hit me.......I felt sick. Employees who once had more than enough to say were silent, speechless.

We watched in horror over the next 30 minutes, which seemed like hours........we couldn't tell what was going on in New York. The emotions began to build within me. My husband just tried to comfort myself as well as the other co-workers.

When the second tower came down I felt as if the world was coming to an end, to witness the fear and the frenzy, even though second hand was still more than I could bear. We closed up and sent everyone home to be with their families.

Even hundreds of miles away, we wanted to all check on families and loved ones. We got home to dozens of calls from my husbands relatives that are located in Pennsylvania assuring us that all of them were accounted for. We immediately started counting our blessings. As the evening set in we found ourselves unable to sleep or eat. I just wanted to hold our infant daughter and pray that God would comfort our nation in a tragic time like this.","My life has changed drastically. I never want to leave my friends or family without saying I love you. I fear death a little bit more, not knowing when my last day on earth will be. I hug my daughter & my husband more than ever before. I'm learning that the ""little things"" DO MATTER. I think I've embarked on a more spiritual journey with my God, for his grace is sufficient!","The commrodory of our nation. The United States is a land of promise and most importantly, strength. Even in NW Arkansas the outpouring was amazing. The blood banks had lines out their doors. The banks were collecting funds, along with every Wal-Mart in the nation, to help with the victims' families. 

I also think that Mayor Rudy Gulliani should always be remembered as a hero in New York's eyes. I would love to sit down and visit with him in person, to hear his personal stories. I was absolutely amazed at his courage with the 9/11 events. Rudy was..a pillar in the community...a humanitarian....what a blessing for NYC!

","I still get teary when I stare at our American flag to long. We've been flying one since the day after 9/11, both at work and home. I feel priviledged to be a small part of such an incredible nation. God Bless you all, from the prayers, to all of the victims & their families, to the donations, to our entire nation, to the men and women who gave their utmost......their lives to protect their fellow brothers in arms. I will never be the same because of it!!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,216.63.152.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
41063,https://911digitalarchive.org/items/show/41063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah968.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on Braddock Road, heading to George Mason University, when the first plane hit.  On the radio station, it sounded like a small (propellor) plane had hit, so I went over to WTOP to listen to more info.  By the time I had reached Mason, they were saying that another plane had hit.  I chalked it up to confusion over the events and parked.

I went to the West Building to type up my Spanish homework for my 10:30 class and was on AOL IM, chatting with a good friend who lives in southern Virginia, who told me that the Monument and Pentagon were hit.  Again, I chalked it up to
confusion, because no one was saying a thing about the Monument.

Right after clicking on print, I opened my email account and discovered an email from my uncle.  The subject line scared me, as it was then that I knew the Pentagon had been hit: 

From : Uncle Bill    
To : Erin   
Subject : Is John ok?  
Date : Tue, 11 Sep 2001 10:03:08 EDT  
  
Erin,  Was your father working at the Pentagon today?  We are all very concerned.  Please contact Grandma or me ASAP to let us know if John is OK.  Love, Uncle Bill  

I ran out of the West Building and tried to make a call on the payphone there, but the lines were busy.  It was now 10:25 and I needed to get to class.  

When I arrived upstairs, people were crying and drawing pictures on the board, outlining what had happened.  ""We'll be hit next,"" they were saying, ""because of our location.""

The students in my class were wives of government employees, members of the military, and all of us were scared.  Our teacher said she couldn't cancel class
but if we wanted to try to make a phonecall, we were more than welcome to go in and out of the classroom to do so.

After a dozen attempts, I was able to reach my Dad.  And it was only then, after he assured me that he was fine, that the irony of it struck me -- my Dad, the structural engineer with government contracts, had just finished that section of the Pentagon 2 weeks prior to the attacks.  2 weeks earlier and he might have been there the day the plane struck.

I remember trying to send an email from home later, b/c our answering machine was full of questions from family and friends from around the country, but I couldn't access the Internet from home, as all phone lines were busy.  So I went
to a local library and used their Internet to do so.  And I wished I had saved that email, as well, as it was the only communication we had with our family and friends in the time immediately following the attacks.","Yes.

I am more afraid of getting on planes than I was before.  And the PTSD that I suffer(ed) from a sexual assualt was made worsened by the depression I felt from 9/11.","How life can be changed so very quickly and nothing should ever be taken for granted. 

How we are a strong nation that won't just let people do whatever they want b/c they want to do it.","Yes, I did.

And I believe that if you are going to fly a flag, make sure that you know why.  There are many valid reasons, but please don't do it b/c everyone else is doing it.  I can't stand to see it disrespected by being flown improperly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,216.194.198.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
46939,https://911digitalarchive.org/items/show/46939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah965.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was pulling into the Parking Lot at the office and heard when the first plane hit.  My first thought was ""OH NO"" someone is in big trouble in the control towers for making such an error.  As I walked into the office the second plane hit and I knew at this time it was not a control tower error and became scared, then the news of the plane that crashed in Penn. now that was hitting close to home.  My family is from Maryland and Penn. and my parents had taken a trip up there to visit while this was happening. I knew they had planned a picnic with my Uncle in Penn that day and was terrified they had left and did not know what to do. The panic set in I had to find a way to reach them and by gods grace was able to get a line out from Texas to Maryland and talk to them and that is when my dad explained what he could see and hear and that the United States was under attack.  I felt helpless, scared and alone.  I could hear rescue vechiles in the background as we spoke and begged them to come home and not fly rent a car and drive.  Then my next thought was the BP office by my house received an evacuation bomb threat and that was too close to my children.  I ran home grabbed my daughter and called my son who was in college at Baylor University to tell them how much I loved them and what how much they meant to me. I felt safe with the youngest being up in Waco by the mility base I knew he would be well taken care of but I still had that urge to go run and grab him.","My whole family's lives have changed.  I believe that we all learned a valuable lesson that life is too short. We charish every moment we are with one another and never leave without telling the other one we love them.  I remember that night my daughter who is 20 asked me mom will we be alive tomorrow?  I told her I could not answer that question it was in gods hands and to say her prays and that I loved her very much.  That evening the fighter jets flew over our home around 2 a.m. at first I was scared to death but then when I went outside and saw what it was I felt a calm peace come over. They were going to the Gulf and around to protect the chemical plants and tankers out there as well as us.","September 11th is a day that should NEVER be forgotten!! We need to remember what the United States of America stands for and our freedom but most of all the love ones that people lost in this tragic accident and the courageous ones that took down the plane in Penn. They were the heros that day and saved us. We must also remember the children that lost love ones and parents who wont get that chance to tell them I love you or take me to a ball game. It took lives of innocent people who were going on their nomal daily routine going to work the American way and stole all that away from us.","Yes in Texas that was a very hard thing to find.  Everyone had bought all the flags the stores could not keep up with the demands.  I still have one in my car on the dash and a sticker in my window.  I am proud to be an American and anyone that does not like this country needs to get out.  This is a strong Country built with LOVE, PRIDE AND COURAGE. NO ONE can ever take that away from us.  I will always fly my flag as to me that is a special thing it shows my fredom and my belief in this country.  We had flags flying from overpasses , towers, buildings, everywhere.  Our company Exult even did a tribute to the victims and we all had flags and sang the National Athem not a dry eye in this country was to be found.  We all have learned a valuable lesson of what our country means to us and how much it has to offer to us.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,65.240.65.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
43985,https://911digitalarchive.org/items/show/43985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah96.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"it was around 6 in the morning i think and my mom came and woke me up and said that terrorist are attacking new york and i turned it on and i first though, ""my god, how stupid is america?"" they probably knew about this ahead if time. as i watched, i just kept thinking to myself that america is going to do something their gonna regret later like start world war 3. i then went to school, and everyone was watching it there, i just went on with normal life as if nothing happened.","not really, i wouldnt think so, besides these stupid checkpoints in airports that only catch foreign objects 1 out of 15 times, so thats stupid","i think we should definatley remember that our country is not as perfect as normal americans make out to be, were just like the rest of the world, were not any more stronger or better than a ""un-devloped"" nation.","no i did not fly an american flag, and i never will, if i do it will be upside down which means america is in need of help, NOT down with america, i think this flag is a material posession, nothin more",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-07-28,24.221.113.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
42159,https://911digitalarchive.org/items/show/42159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah953.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my home in San Diego, California, getting ready for work and watching the ""Today Show"".  I watched the events unfold from the first attack.  As a native New Yorker, I was in denial about what I was seeing. Several of my family members worked on various phases of the Twin Towers construction (NY Telephone). In graduate school, I lived in Brooklyn and commuted to NYC for work.  I crossed the Brooklyn Bridge every day, and saw the towers and the lady in the harbor each and every day. It was comforting to see them there. I watched them fall in disbelief and disillusion.","September 11 made me realize that even though we are all caught up in our own lives, as Americans, we can all reach out to help our fellow Americans. Before 9/11, I would have liked to believe that, but now I positively know for sure. Having lived in NY, I would have not believed the humanity I witnessed after the event. NYC is a different town (and we're living in a different country now). While the events were horrific, it ripped away the indifferent facade that people wore on their faces.

When I hear our national anthem now, all of the words have meaning to me.  Before, it was words that I couldn't relate to. Now I can.","That America pulled together like no other country in history as one group, determined to take care of those who were affected. We proved that we were the strongest country on the face of the Earth, and that freedom will always ring here.","I flew a flag from my car antenna, and I, like everyone else in the country, put our national colors on my car with a decal. 

Now the flag definitely means ""freedom"" to me. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,204.27.156.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
45570,https://911digitalarchive.org/items/show/45570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah95.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i seen the towers collapse and i ran for my life!  i was looking for god praying.","yes, my life has changed forever because the the world is not safe as it was you need to be more careful and watch the sky and around you for any thing strange","i will remember everything about sept 11 until i die!","yes i put in american flag on my car , house , bike and a bandana on my head.  are troops fight hard for freedom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-07-26,68.55.247.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
45733,https://911digitalarchive.org/items/show/45733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah949.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Television- I was coming in from P.E. and I saw my teacher crying. I asked her what was wrong.She said'ill show you'. she turned n the t.v. and we saw the first plane hit.","yes!!!!!!!!!!           It has changed by: My uncle might go to war: I am always scared to let my grandma fly now: And when I am sad I will make A flag.","All of the events:The twin towers:and the people that died should be remembered","yes. I had one in my room.       yes. I respect it more",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,208.191.87.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
45081,https://911digitalarchive.org/items/show/45081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah94.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work, and we huddled around the internet and listened to the radio.  Most of us had only been at work for less than an hour at the time it happened.","I am a single mom, full time student and employed full-time.  I have been in banking for six years and was a management major.  I was very unhappy doing what I was doing and seeing very little of my then eight-year old son.  For months after the bombing, I felt like I was sleep-walking. After a spiritual re-awakening.  I decided to buy the home I have always wanted to give my son, refocus on my walk with Christ and change my college major back to my original English and Communications major and minor. Since then , I have becaome more patriotic and have just been hired for a great job at our state museum.  I will have a lot more free time with my son.  That is all that is really important to me now.  Life is just too short.","The time that we, as American's, banded together and developed a stronghold for our nation.  Since the attacks, I think many people have resorted back to their old behavior's.  I see so much selfishness.  It is so sad.  I think we need constant reminding of September 11 and the things we accomplished in the days afterward as a nation together.  ","I lived in an apartment at the time so could not.  But we sported red, white and blue on clothing, bracelets, every chance we could for months after.  I think the American flag should always be displayed through our actions, more than anything.  It is like being a living example of patriotism.  As a Christian, it is my job to let Christ show in my actions so I am a witness for Him.  As an American, it is my job to let my patriotism show through my actions so I am a witness for America.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-07-26,209.131.199.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
42610,https://911digitalarchive.org/items/show/42610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah936.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was driving to work in Orange County, CA.  I was on the freeway and heard the news on the radio.  I thought it was an unfortunate accident, an airplane hitting the tower.  Then we heard about a possible terrorist attack - then the second tower was hit. My thoughts flew everywhere - the kids shouldn't go to school - the wife shouldn't go to work  - pull back and protect.  They were still sleeping at home.  I left a message on the home answering machine telling my wife to turn the news on and gauge whether the she should go to work or stay home with the kids.  I called my coworkers and advised those that would be driving along airport flight lines or long freeway commutes to stay home and telecommute. It wasn't until I got to work that I realized I worked in a tower within a mile of the John Wayne Airport & could be a potential target! I don't think I have ever scanned the sky harder.  We were all working to locate our employees, many of whom were on the road and would be trapped due to canceled flights.  Our core executive team was on the ground in NYC, but by the grace of God had elected not to have breakfast at the WTC that morning - it was on their schedules!!!

By the time my family got up, we had more info and all planes had been grounded.  They carried on with their schedules.  It was probably better for the kids to be with their peers and experience the loss and pain with others of there age. 

When I picked the kids up from school, they asked if I had heard what had happened.  I told them that everybody in the world knew what was going on. They didn't talk much about it.  It was something bad, and it was not happening here - on with life. I was angry at this. I wanted the kids to see what a terrible thing had happended.  That lives had been lost.  I wanted them never to forget this day - these events. I also wanted to switch the TV off and shield them from this.  They had no business seeing bodies falling from the Towers. Dinner had no taste and I couldn't see through my tears. It was a simply a horrible, terrible, soul wrenching day.

That night I could not sleep.  I just watched the news over and over again. I watched for news that we had retaliated - that we had found the group / country responsible and had struck hard!  I kept waiting for that Special Report.  I wanted to hear it, to see it, I wanted this very badly.

In the days that followed, my coworkers and I got back into our routines.  But we did spend every lunch time at the red cross until all of us gave blood.  We connected our business video-conference unit to the ""Video Relief"" project.  We donated our airmiles, loyalty club points, money - anything to be a part of the relief. Every opportunity to be a part of something was taken.  It still feels like we could not do enough!  Survivor's guilt?  Now that I look back on it - No, we were simply being true Americans.
","I have to double check my luggage when traveling - that innocuous screwdriver for PC repairs is suddnly a weapon for terrorists. We need to alot more time when going to the airport. I am used to seeing the national guard in the aiports.  Camoflauge on the escalator is now the norm - but at least they are wearing the American flag on their shoulders.

In the weeks after the 11th, it felt like a big machine was moving - that we as Americans could accomplish anything.  During those weeks, we could have balanced the budget, cleaned up the environment, saved our educational systems - anything was possible after the impossible had happened.  We were one - and everyone's pain and problems were ours that we could solve together.

I miss the feeling of unification in our country.  That has abided, but you can feel just under the surface. 

I kiss my wife goodbye and tell her I love her - every morning.
","The blessings that God has already given this country.  The men and women that make America what it is.  The re-unification of our Country.","I have always flown our flag on the prescribed holidays. I am an Eagle Scout and never more proud of the upbringing and skills the Scouting program instilled in me. 

Our flag has not come down since the 11th.  My wife did not even argue with me when I installed a light for night time. We are the only ones on our block to still fly the flag.  It will never come down again.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,65.240.65.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
