﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
42924,https://911digitalarchive.org/items/show/42924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1020.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   On September the eleventh of 2001, I woke up to walk my dog, to take a shower, and to trudge off to school, like so many other American teenagers. I thought nothing of our nation's saftey, or of the hate that is projected towards us by some countries of the world. I was in relative bliss, tucked away in my corner of the world, taking my freedoms for granted when my dad told me to come look at the television. 
   At first I thought that there had been some sort of freak accident. I didn't realize the magnitude of the impact; the impact of that first plane that shattered the lives of so many, and the psyches of so many more. As we stood in the room trying to comprehend what was going on, the second plane collided with the other tower. Then I was scared. I felt vulnerable. What was going on? We listened to the radio on the drive to school. We heard that all of the airports were being closed, the air force was taking over the skies, the planes were hijacked, rescuers were going in....
   In class, we were glued to the TV as well. We saw the towers fall, and the frantic people fleeing ground zero. They reminded me of pictures of Mount St. Helens with ash billowing down and filling the streets. No one knew what to say. The teachers were silent. Nothing like this had ever happened before.",,"   In my opinion, the single most important thing that should be remembered is the unwaivering courage of the American people. We should remember those who lingered in the streets to help usher the survivors away from the danger, the firefighters, paramedics, and police officers that went above and beyond the call of duty to protect others, and those on the planes who fought back and tried to stop these horrific tragedies from happening.
   I hope that Americans have learned that there is a world outside of our own, and that many cultures believe America in some respects is not as wonderful we sometimes think. We need to understand that we can improve as a nation, and in turn act as a model for others. War is not an acceptable answer to acts like this. Returning violence with violence only breeds more violence. And ultimate patriotism is not an unquestioning faith in our leaders. We are a democracy. We are trying to protect a democracy. A democracy is a system where we the people of this country decide set our own course. We need to think for ourselves, and not hand over our power to a select few in Washington.","No I did not fly a flag. My feelings have not changed very much. Although it is important to show national pride, that is one of the very things that angers other nations; the misinterpreted pride that comes out as ""AMERICA RULES"". ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,64.12.96.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
42941,https://911digitalarchive.org/items/show/42941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1021.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was a freshman student, just beginning to experience all the new experiences of high school, when on September 11th, the world changed.  I was the first one to enter my second class of the day, when I noticed my teacher was acting a little unusual - he was staring at the TV monitor with a blank look.  Wondering what the deal was, I glanced up, and held my gaze in shock.  There, immortally framed within the recesses of my mind, was an image that will stay with me forever.  There glared the timeless New York City skyline over the bay - in flames.","Besides the obvious psychological effects of the people around me, a multitude of changes existed in the aftermath of 9/11.  For a while, the security of our great nation was shaken.  Airports closed, people viewed each other with wary eyes, and even the security at the Power Plant where my father worked was increased.  Life changed dramatically, sometimes profoundly, sometimes more subtly.","As the dust clears at Ground Zero, and a thousand dreams were shattered - 
As tireless workers work into the night to save the lives of people they had never met -
As people turn and pull their loved ones a bit closer tonight-

We are a nation.","We flew a flag in the aftermath of 9/11, as did almost all of our friends and neighbors.  I believe more in the strength of our country's flag, not as a symbol, but more as an emotion of unity keeping the fabric of American society together despite conflicting views.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,216.148.246.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
42153,https://911digitalarchive.org/items/show/42153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1022.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11th I didnt go to school that day because I had a ortho. appointment!  I woke up at 8 or so, and my parents were in the living room watching the news.  And by this time the first plane has crashed into the first building already.  I was asking what was happening, but I kept on getting interupted by my parents saying,"" How horrible, who would want to do this stuff to America!""  I went to the dentist and they had a tv in the lounge and we watched it in there!  Then I went into the dentists room to get my teeth checked and all the radios were on and everybody was listening to it!  When I was done I had to go back to school.  I went to school and I was in 3rd hour.  We didnt watch it in there becuz we really didnt know to much of what was going on.  Then when 4th hour came, my teacher was crying, so we watched the news all of that hour!  We watched the news most of that day in all classes!  Everybody was devistated!  It was like a movie, but it really happened!","Life hasent changed for me so much since then!  But my family is more patreatic now.  We were always a big family that believed in most of americas rules and regulations!  We hang the flag more and we have more red, white, and blue things around.  Our neighborhood has had alot of flags go up and lights go up after the tragedy.","I think that we should remember all of the men and women that helped recover bodys from the buildings.  The men and women that were in the building and planes when they hit!  People that donated stuff to help out New York, by just giving blood or money and good!  All of that helped in some way so they should be remembered for what they have done!","I did fly a flag after September 11th.  We also had a flag up before September 11th happened!  My feelings really havent changed to much to be honest, because I didnt really understand the stars and strips on there to much besides just what they stand for, colonies and states!  I still dont really understand the flag to what I should understand it to. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,65.45.141.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
44811,https://911digitalarchive.org/items/show/44811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1024.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It was the our second week in school when our principle came into our classroom and asked our teacher to go out into our resource area. Since our resource area has windows and I could see that all of the teachers were out there I knew that something was going on. When our teacher came back into the room the first thing that he did was tell everyone to be quite and watch what is going on, on the T.V. No one knew what was going on besides the fact that a plane had crashed into the World Trade Center. Pretty much all that we did the rest of that day was watch the T.V. and try to understand what was going on. I was thankful for my teachers, because they were all understanding that we were confused. They tried there best to help us understand what was going on that horrible day. ","I feel that my life has changed by just living through this unbelievable day. I feel that I am lucky that I live in Minnesota and just have to see the pictures and not have to see the real thing; because I know that that would be so much harder. I am fortunate that I don't know anyone that died in the buildings. So what I am getting at is I have become more thankful for what I have.","One thing that should never be forgotten are the hero's. I do not just mean that fire fighters, and the policeman; I mean the citizens that got out and helped others that were hurt get out. In my mind those are true hero's because they were trapped and they still helped someone else get out!","I think that it is amazing how the United States have become so united! I think that it is fun to ride in cars with little children and to hear them say "" look mom another American flag!"" It is cool how they get excited, and then they count them. After September 11th my family went out and bought a flag and hung it on our deck. I think that it is the right think to do becuase such a tragic event has happened, and I think that it shows that we care and that we are proud to live in America!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,68.112.120.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
42229,https://911digitalarchive.org/items/show/42229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1026.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Through the news casts on television while attending school. When we herd about the bad news at school my teachers were all watching the breaking news. ","My life has not really changed as much as the lives of people who were closly affected by the attack. I have noticed a change in the whole economy and the stock market but my life in general has stayed the same. ","I think the lives that were lost and the rescue workers that helped out should be remembered most but i think that the one name that will stand out is Osama.","My family did not display an American flag at our home but both my parents but American flags on their car windows. I think that my feeling have changed as a result. It symbolizes the whole United States comming together to help one another.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,152.163.188.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
43566,https://911digitalarchive.org/items/show/43566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah103.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I live all the way in California, but I saw everything over the news. I heard about it around 5:30 - 6 am my time.  Our teachers had the news on when we got inside of the classrooms, and they kept us uodated on what was happening.  The whole school was touched by the attacks.  That's what I saw.  Acouple days later my friend found out that one of his relatives died in the pentagon.","Yes, I have a better understanding of what American really is about, and how we can come together in a situation like 9/11.","The heroes and all of the people that died.","Yes we did.  I made sure the flag was up when I got home from school on 9/11 and it already was.  After 9/11 I saw the flag in a different way.  I saw it more as a symbol, not only for American, but for freedom, unity, and heros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-07-31,205.188.208.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40960,https://911digitalarchive.org/items/show/40960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1030.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"	I slammed off the alarm.  Six oclock was way too early to be waking up.  I pushed myself out of bed, and got dressed; I ate breakfast in the kitchen, brushed my teeth, and got into the Mazda  Mom was substitute teaching that Tuesday.  We were listening to the radio, a rock station, like any other day in which we were privileged enough to get a ride.  Had my sister and I been on the bus, we would have been listening to country music.  We got a little frustrated when the announcers started speaking again, so we changed the station, figuring it was just morning show nonsense.  However, each station had only announcers  something really big had happened.
	I have never witnessed anything like this before  two planes have just crashed into the towers of the World Trade Center.  Of course, being prepared for radio talk, I wasnt really paying attention.  But Mom kept it on that station, and I began to realize that this was big.
	When we got to school, my sister and I sat at one of the outside tables, as usual.  She settled down with some homework, probably for intermediate algebra, and I sat and prayed for the people in the towers and in the planes  I had yet to realize this was a terrorist action, and thought that the planes were just flying low and had crashed by accident.
	My sister and I went about our day as usual  when the bell rang, we went to 1st period biology.  The news was on in there; I learned more about what happened, but still didnt really know.  Then, shortly after class had started, we got a note that our mother had come to pick us up; Mom never came to pick us up unless something depressing or terrible had happened.  We went to the office, paranoid at what may come, but preparing for the worst.
	When we reached Mom, I asked first, Whats going on?  She promised us it was okay; the principal at her school had said that our district was releasing students because of what happened.  When our brother arrived, we left; the car trek home was filled with questions about what had actually occurred.  I was driven by confusion, but even my mother could not give the answers I craved.
	At about 8:30, we had reached our destination.  Mom came into the living room and turned on the television; I was still shaky, not only from what I had learned, but also from having upset myself when Mom came to retrieve us.  On the television, the reporters explained everything  how terrorists had driven planes into the two towers, how two more planes had crashed: one in the Pentagon, one in Pennsylvania.  Now the tops of the towers were falling off, leaving much debris; I prayed that there were no people for the wreckage to fall on.  Many had died; the number of casualties was not yet determined, but it was definitely in the thousands, maybe even the ten thousands.  Later, we discovered that all of the planes had been headed to California, providing more fuel to feed the explosion.  One thought kept racing through my mind: what kind of hatred would one possess to commit this kind of deed?  I found myself perplexed; men had basically committed suicide out of sheer hatred for the United States of America.
	Soon, Mom found out that school was not being closed; she returned to her elementary school, and we stayed home, as we had already missed two periods.  The only thing we could see was a clip of the planes crashing into the Twin Towers; it was showed repeatedly on most channels.  We finally put in a movie to end it.  All we could do was pray and hope; we were three minors, sitting at home, worrying about our father, our mother, our older sister, the people who had been in those buildings, and the people who were trying to rescue others.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,68.32.213.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
45811,https://911digitalarchive.org/items/show/45811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1031.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I walked into my second hour and the room was silent.  My teacher did not say a word, and a classmate of mine left the room crying.  Thoughts were running through my head, I knew nothing good could come out of this, I pondered about the fact that a classmate could have passed away or maybe someone had a severe illness.  As my classmates all drew there attention to the television, we saw a plane crashing into the twin towers.  It was replayed over and over all day.  The counciling office was full of people, everyone was crying it was a day that will never be forgotten.","I think everyones lives have been effected in some way shape or form.  For instance, security is completly tight now in the airports and at every event involving a lot of people and especially the famous.  Also my life has changed because our country is now in war with the Afganistans and the innocent people are now in danger.  Its really sad that we would have to put so many people through so much, all because of one awful man.  I hope some how we can find a way to get Osama and leave the country alone. ","I think the people who died and risked there lives to save people should definatly be most remembered.  Also the fact that our country came together so much and our pride is just so huge now its amazing!  ","I personally don't have a flag to fly, but if I had one I would be proud to fly it.  My mom has a sticker of the flag on the back window of her car.  The flag still means what it meant to me before, I just have a lot more respect for our country and what its all about.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,198.81.26.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
44116,https://911digitalarchive.org/items/show/44116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1033.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sent to the National Headquarters of the American Red Cross to help in answering the overwhelming number of calls to the hot line. Half way through the training someone came in and named 20 people, to go to the Pentagon and 20 to go to New York City (NYC), the World Trade Center (WTC), I was on the Pentagon's list. At lunch several people were going over the new plan and I over heard an older gentlemen saying that he could not go to NYC it would be too hard, and he did not want to let his chapter down by not being able to handle that trip. I said I would trade trips and go to the NYC WTC. I had no idea what I was in for or how it would forever change my life. So that is how I ended up in NYC right after that awful day. I was assigned to a special unit there of only 8 caseworkers. We were sent to Staten Island to a Retreat location. Our assignment was explained as follows: you will only see the emergency workers families and survivors (but we did see a few other people though.) The reason for this location is so the news media would not seek out and find family members standing in the lines to get help and expose their personal suffering on the news papers or TV, this problem grew and that is why this location was picked, on private property. Our team of ARC caseworkers worked side by side with the Fire Department of New York (FDNY) counseling unit and the New York Police Department (NYPD) Staten Island Special Units Department. The eight of us had a wonderful working relationship with both departments. Between the two departments they had made arrangements to pick us up in the mornings from our hotels and takes us to work and then take us back to the hotels. The reasoning was they did not want the media to follow us or find out where the families was getting assistance. The counseling unit would call the fireman's family or the fireman and have them come to our location to sign up for assistance. This was a awesome way to work. One day six out of the eight of us had been asked ""have you been down to the WTC site?"" It was shocking, to say the least. I was setting with a Battalion. Chief's wife and the appointment was going as well under the circumstances. ( as a case worker I was trying to be as understanding as possible without coming across lame.) This very brave woman looked me straight into the eyes and said have you been to the site? And what did you think? How did you feel? Well I am sure my eyes said ""oh my gosh"" I said no ma'am I have not been down there we are not aloud to go there, she said to me then how can you, any of you sit here and act as if you know what is going on or even qualify you as assuming you know how I or any of us feel!  I looked at her and said nothing. I knew in MY heart  how bad I was hurting and I CAN NOT even begin to image her pain. I took my eyes off of the photo of her husband and the father of their children, I wanted to cry but I was the one there to be supportive. After that meeting I went to my supervisor and told her what took place. She told me five other caseworkers expressed the same story. The FDNY counseling unit and the NYPD Staten Island Special Unit Dept., made arrangements for the eight of us to go down to ground zero inside the perimeters because they also agreed that those of us working so closely to the FDNY and the NYPD families should have an understanding or at least have a feeling of what the atmosphere is like. So four different trips had been set up so we could walk the grounds, I  will never forget the feelings that took place inside of me, my knees became weak as I stood at the platform that was built for the families to come and view the recovery efforts.  The Lieutenant motioned for us to follow and we began to walk the grounds as they pointed out the what buildings once stood there. The workers at the site were so nice as we passed by and some would just nod and say thank you. Others would be kneeling on the ground or sitting in chairs receiving drinks or having their eyes washed out or just taking a moment to reflect. The blank stares at the site told that persons emotional state at that moment. The sounds of heavy machinery as they worked non stop, even the sounds of  water as firemen hosed down hot spots. The flags flew over this trailer office, on top an  American flag the United Mohawk Steelworkers Association flag and the United States Marines flag, flew over head. I stood there in a silent shock the sun was very bright the rays produced a rainbow from the water, cranes and the flags floating in the wind gave off a vision that I will not ever forget. The eight of us caseworkers had also been given special permission to take photos if we wanted. I was in the last group that went to the site and I had asked the others if they took photos and they said yes, they were really encourage to take the shots so we could take those memories back to our communities and let people be reminded so they will never forget what took place that awful day. I did take photos as the group I was with was escorted through the site. Some of the photos I have taken takes my breathe away and I get a knot inside. That next day when I had an appointment and the family member asked if I had been down inside the site I answered yes and this seemed to be a comfort to those family members, because I was connected to the reality of  this event. It did change my life, not so much outwardly but internally. The stories I was told in detail by family members and by survivors I will never forget, it is now apart of my life. Witnessing first hand the fear, the sadness, the state of shock and the feelings of being lost. I lived those moments in time with all the people I sat with and listened to them and did what I could to assist them, which in the grand scheme of things did not seem like much.

 ","I have been reminded of how great our nation is. I feel closer to family and friends. When I go out on disaster assignments with the American Red Cross I really get to know people that I work with, and I try to enjoy my life and the surroundings no matter what the situation. When I see a flag my heart races, and hearing bag pipes brings tears to my eyes. (A year before Sept.11 I was at a large event and before it started the National Anthem was played and VERY few people stood, listened, stopped talked or walking, it was if most all the people could have cared less. This bothered me so much and I kept commenting about it to family and friends and it upset them to. Now the pride people take in the USA is great, it is just to bad this happened to bring people back to the respect of our great nation).","The courage and valor. People seem to think to much is put on the firefighters, but poeple also forget that they made a choice to go in and many had a feeling because the called and left messages with loved ones. Yes it was thier jobs but they could have choice NOT to go into those buildings ... COURAGE and VALOR","Yes, Yes so many people disagree on many things but now all Americans stand united behind the American Flag.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-05,206.148.92.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
43290,https://911digitalarchive.org/items/show/43290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1034.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Sept,11, that is my brithday. It was a sad day for me. As i got up that morning as I always do to see the News. I was in shock. At frist I thought it was a joke or a move. But as I sat here in my in Tenn, and seen with my own two eyes that other plane go into the building I just could not beleave my eyes. I got on the phone to see if my son was ok he lives in New York. 
My heart go's out to all that lost there live that day and I pray that there family's are doing better now and that god will help each and every one of them. I know that god took them right away so that there was no time for them to fill pain. Again my heart go's out to them each and evey one. GOD BLESS YOU ALL TO DAY AND EVERY DAY. AMEN.","I find myself calling my kids more to make sure that they are ok. And I was going to go out for my brithday that day. But i went to church to pray for us all. Most of the time on my brithday I have a drink but not on this one.
I looked to god to find away to help us all in this bad world. And each day there is more and more bad. I ask you lord to help us all find away to help each other today and always. GOD BE YOU ALWAYS.","I THANK THAT EACH AND EVERY ONE THAT LOST THERE LIVE THAT DAY SHOULD BE REMEMBERED. BECAUSE THEY DID NOT KNOW WHAT HIT THEM THAT MORNING. IT HAPPEN SO FAST TO THEM. BUT KNOW THIS AS YOU READ. THEY ARE THERE ALL OVER THE CITY. THEY SHALL LIVE ON. AND GOD SHALL SEE TO IT IN SOME WAY. JSUT REMEMBER THAT ON THIS SEPT,11,. AND THEY WILL BE THERE WITH YOU ALL IN YOUR HEART AND SOUL FOR ALWAYS.","YES I HAVE A FLAG AND I KEEP IT OUT SIDE MY HOUSE ALWAYS. HOW EVERY ON SEPT,11, I WENT OUT AND GOT ONE FOR MY TRUCK AND I PUT POSTERS ON MY TRUCK JUST FOR THE PEOPLE THAT LOST THERE LIVE THAT DAY. I KEEP THE POSTERS ON UNTIL THE RAIN GOT TO THEM. BUT I STILL KEEP MY FLAG ON MY TRUCK. AGAIN I FILL SO BAD FOR ALL THE PEOPLE THAT DAY AND THERE FAMILYS AS WELL. MY THOUGHT TO THEM IS TRY TO LOOK TO THE LORD FOR THE HELP YOU NEED NOW AND IF YOU REALLY WANT HIM THERE FOR YOU HE CAN BE. JUST TRUST IN THE LORD AS I DO. THE LORD BE YOU ALL TODAY AND ALWAYS.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-05,68.112.78.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
