﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96961,https://911digitalarchive.org/items/show/96961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life is changed because when things like this that happened in your lifetime, you realize that even when I was 8 when Septemeber 11th happened, i realize that in my eyes that the world is a evil place. when i was 8 of course i didnt know any better what was happening but from watching videos and reading things, i realized that the United States has eneimes. As a closure I also realize with foreign affairs, you really can trust anyone now a days.","Facebook, Twitter, other social networks",,,,"I was 8 years old and in the 2nd Grade. At the moment when all of this was unfolding, my class was heading outside on such a beautiful day, we were all lined up in single file, just as we were about to open the doors to go outside for recess, our principal came running up to our teacher Mrs. Richardson and she said ""we cant let you go outside."" Us kids, we didnt know why we couldnt go outside since we were so young and the only thing on our mind was to go outside and play. So we headed back to our classroom, Mrs. Richardson never did tell us why we couldnt go outside for the rest of the day. Throughout the day we sat there in our seats quiet wondering what was going on. After school, I was headed home, i walked in the door to see my dad watching the news. My instant reaction was seeing planes hitting the towers, and the Pentagon, and in the field in Pennsylvania. My father and I were sitting there watching the news in silence. After seeing the whole day unravel like it did, it made me cry to know my country was under attack. Today I am 19 years old and it still haunts me on this day of terror. It will be forever burned in my mind that this day will always be to me that this was the day of terror. Forever Remember",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96960,https://911digitalarchive.org/items/show/96960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I will never forget where I was the day that the world changed. I was only in 7th grade at the time sitting in a home economics class when a teacher came running in the door saying that we needed to turn on the T.V. because there was an explosion at the World Trade Center. A girl sitting next to me went completely pale and whispered to a few of us around her that her cousin works in one of the buildings. We turned on the TV and I remember not hearing anything, not only in the class but out in the halls. Everyone had turned on the same channel and the news broadcast was echoing through the halls and forming one sound. We sat and watched in disbelief and because we were on Long Island, not very far from the city we all felt like this was happening right behind us. The entire class began to hold hands and just sit in silence. Parents started to come and pick their children up from school and take them home, because we didn't feel safe. As I got home I immediately turned on the news and watched as the second plane hit the towers. I sat and sobbed, I knew that things have forever changed. Watching the towers fall was another experience all on its own, I felt this gut wrenching pain in my stomach and in my heart, it was almost too much to bear. My mom and I sat in the living room watching and feeling helpless. 

What amazed me though was the way New Yorkers came together. It was like EVERYONE was apart of everyone's family after that day. There was no hatred, no anger, just love and support for one another because we knew that our lives have changed forever. The strength and the courage that the NYPD, FDNY and the many volunteers showed during the aftermath was and still is truly heroic.   ","Facebook, Twitter, other social networks",,,,"I try to remember it everyday. Americans came together as one on that day. We should try to remember that everyday, try to be polite to people not be in such a rush to get everywhere. Just stop and remember that each and every day is precious and we shouldn't take it for granted. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96959,https://911digitalarchive.org/items/show/96959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I have been to Iraq and Afghanistan a few times.  

I was preparing for a guided hunt at Grafenwohr, Germany after two years in company command at Ansbach.  My successor was at the Commander's Course at Grafenwohr.  My household goods were already at my next duty station.  I was wearing traditional German hunting clothes, a few days' growth of beard, my rifle was in my pickup truck, and I had said my good-byes to my company, the staff, and commander of the 235th Base Support Battalion, LTC Cyndy Connally.  I walked into the Burger Bar next door to battalion headquarters and ordered a slice of pizza, then stepped out to buy a Stars and Stripes form the machine outside.  I came back to take the slice and the guy behind the counter said a plane had crashed into one of the towers at the World Trade Center.  He had it on the small TV on the wall behind him.  I had been been part of the security arrangements for another base in Germany for the US Embassy bombings in 1998 and  mentioned if there was a second strike it was a terrorist attack.  About that time the second plane struck and I ran next door to tell LTC Connally I was standing up the guard force.  She was on the telephone when I stuck my head into her office and she just said ""Go!"".  I was proud of my team just then.  I ran across the quad to my (former) orderly room and my leading NCO, SFC Maria Williams, was already executing the security plan we had created.  The arms room was open, Soldiers were lining up to draw weapons and other elements of the guard force from adjacent units, all support, were preparing to do their part.  That security mission, which consumed the company and the assets of our adjacent partners, was to last for a year of long shifts and some version of normal mission accomplishment.  We locked the large, main gate to the post, Bleidorne Kaserne, which had been a German artillery garrison, to enable better control of traffic.  By day's end we had flowers, piles of flowers, laid before that gate by our German neighbors.  One of our admin staff ran to McDonalds (the mess hall staff was on the guard force) and when she returned she was in tears.  The drive-through server had run from her station and outside to the car for a tearful hug and to offer her condolences.  The outpouring of grief to the BSB, which was on the edge of Ansbach but inside a neighborhood, was tremendous - we'd always had a great relationship with the community but this was unexpected, heartfelt, and moving.",,,,,"I am still at work for the Department of Defense.  I will remember the day for the rest of my life.  I am also back in Germany.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96958,https://911digitalarchive.org/items/show/96958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11 I lost my friend, Captain Orio Palmer, first man up in the North Tower that morning. My youngest son and I also spoke with a woman on the Pennsylvania flight, offering information and encouragement. 

We were amongst those who had contact with the future hijackers....and we recognized terrorism and the urgent need to respond. For us, 9/11 has been but one attack, one event in a series. Somehow my family and I are caught personally and repeatedly. People sometimes ask us why we think we are singled out, because clearly we were. Some people think we must invite it, or that we imagine it.

9/11 was an assault on everyone in our country and an attempt to rule through terror. It was a very personal attack on some of us, who lost our friends and lovers, our family members, our children.

Terrorism has taken too much of my life","News media",,,,"I will remember that there is no one who can take the place of any of us. This year, I extend my compassion to the others amongst us who are also caught up, because I know that it is still going on even as we struggle to be free of it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96957,https://911digitalarchive.org/items/show/96957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was living on a miltary in Heidleburg, Germany during the September 11 attack. Although I do not remember little details, I do remember how scared people were about the attacks. I was living with all U.S. citizens in a foreign country so it was a very different experience. People tried to contact their friends in the U.S. to check on them. On my base, people were not allowed to come into the base, sport practices were cancelled, and cars were check for bombs. Looking back, I have changed in how I view service peopple. The help they had was vital in saving many lives.Also, I changed how I view the American people. September 11th was a huge tragedy and all of America responded and gave a hand to those who had been effected.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96956,https://911digitalarchive.org/items/show/96956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Living near Afghanistan as a Peace Corps Volunteer in 2001 I was directly affected by the attacks on the World Trade Center as well as the invasion of Afghanistan by our troops. Having just taken on an additional assignment in Uzbekistan, I now had a total of 90 youths to share with, teach and learn from while working in Tashkent. My interaction with all of these young people had a  profound effect on me both emotional and spirtual. Our ability to have a peaceful exchange with each other connected boundaries I never thought possible. Even in my village of Qibray I was excepted by the elders as well as the children that loved to run and play in the dirt street in front of my flat. When we were evacuated in October I was not able to see or explain to my 90 students the immediate change the war would have on all of us and how we could possibly cope together thru this tragedy. The children in my neighborhood came out in the streets with their parents and cried holding onto my arms, shirt and pantlegs when the car came to get me. They didnt completely understand why I was being taken away. I never forget them however and included the children in every book, newspaper and article that was written about my experience. I hope they think of me often as well.","Center for History and New Media",,,,"During this time of September 11 I will continue to reflect on the positive experience of having served as a Peace Corps Volunteer during such a tragic time in world history.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96955,https://911digitalarchive.org/items/show/96955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My heart was broken.  I have so many good memories of living in NYC in the mid 70's and the World Trade Center Towers are a huge part of those memories.

I was in the US Coast Guard and stationed on Governor's Island in 1976.  I fell in love with my wife while we were there.  I woke up every morning to a view of the south Manhattan waterfront.  The Staten Island Ferry, The Governor's Island Ferry, Battery Park, FDNY Fire Boats, the Brooklyn Bridge, the Manhattan Bridge, the Verazano Bridge, the Statue of Liberty, Ellis Island, and the beautiful image of the Twin Towers.  That's what I saw every day.  How fortunate I was to be there at that time!","Center for History and New Media",,,,"I was shocked and horrified when the towers fell!  I felt so many different emotions.  Sadness for those who lost their lives.  Hatred for those who planned and executed the hijackings and attacks.  Love and admiration for those called to action and who responded to ground zero.  An overwhelming sense of pride in the days, weeks, and months that followed the attacks.  Pride in America for dealing with the tragedy in a way that no other nation could!

I still feel those same emotions every single day.  My life is forever changed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96952,https://911digitalarchive.org/items/show/96952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Everyone remembers where they were.

I was in my second period ninth grade english class, which had just begun.  I don't remember if the announcement came before the second plane hit or after.  I do remember the multiple announcements, as horror after horror unfolded.  My introduction to the terrorist acts was a strange one...it wasn't a jarring image on TV, or the subdued panic of a news reporters voice; just the solemn, grave tone of my high school principal as I stared at my generic school desk.  That desk is always the fist thing that appears in my mind when someone mentions 9/11.  

School halted.  Students too emotionally distraught to go from classroom to classroom were allowed to huddle in the library where news coverage blared in every corner.  Most people remember being glued to the TV.  I don't remember seeing a TV until I got home from school.  My September 11th terror didn't come from the television...it hit much closer, and in a very real way.

You see, I grew up in New England, in your typical Massachusetts middle class suburb.  This means lots of kids with lots of parents in the commuter workforce, traveling daily to Boston, Providence, and even...New York City.

My remembrances of that day were story after story of kids not knowing where their parents were.  Not knowing if they were okay.  In 2001 cell phones had not become the hand-extension of teens today.  Access to phones was more difficult, and most phone lines to traveling parents were jammed.  For most of my high school, our day was filled not with the terror of graphic images displayed on a screen, but the terror of busy signal after busy signal.

One of my closest friends had a mother who had left for Logan that morning for a business trip to New York.  I'll never forget her panic; what time was her mother's flight?   What time??  We couldn't get in touch with her.  The small details she gathered in the four hours of seaching for information offered no comfort, just more terror.  Her mother's flight was scheduled for a 7:45 takeoff...the exact time Flight 11 was scheduled.  She was flying American Airlines.  Her father couldn't reach her.  Small details that could so easily spell doom, but there was still that hope that they did not.  I know so many Americans went through this exact ordeal that day.  Most received good news.  Thousands did not.  

Thankfully they got in touch with her mom sometime around lunchtime.  She was ok.  Her flight was the next flight.  She actually sat next to the passengers of Flight 11 in the gate waiting area.  That was how narrowly she missed death...a choice of plane schedules.

In New England, everyone knows someone with a near miss story.  In this part of the country we were all touched in a very real way by 9-11...the horror of that day spared few from real panic for loved ones.  

I was only 14 at the time, and it is only now, almost 11 years later, that I am revisiting that day by watching media coverage on youtube and reading articles online.  My mother shielded me from much of the human drama and wouldn't let me watch TV.  (I've always been a fairly emotional individual.)  I've been going back to that day not just for curiosity, but for clarity and understanding.  Because of that day, we have been at war for ELEVEN YEARS.  Why have we been in this war?  This chaotic war on terror?

I remember how I felt, hearing we were going to war.  At the time, I was glad.  I knew we would succeed.  We would crush those responsible, our country would have justice.  In my eyes, through my American history education, we were the good guys, the crusaders for justice.  We would be in, out, and a overwhelming and quick victory would be celebrated.

Hope for expediency waned in 2004.  The next year I very nearly forgot we were at war while I prepared for college.  There were brief snaps of reality, as men in our town were killed in action every few months.  In 2008 our presidential debates centered on bringing our men home.  7 years of war was too much.  But now, in 2012, there is not even a whisper of it.  It is still happening...in many ways, happening even more and expanding its borders of combat.  But there is not a whisper about it.

We said we would Never Forget.  But we do forget, daily.  We forget about our troops, we forget about the horror of human suffering and death on a grand scale.  We forget about the sanctity of life as we enjoy our iPads and gossip about Rob and Kristen and haggle over the future of the American dollar.  We have never even stopped to acknowledge the suffering of our men and women in the line of fire, and the hundreds of thousands of civilians that have died in the Middle East.

I recently came across this speech from JFK, delivered a week before he died.  This was the speech we needed to hear on September 12, 2001.  Not a speech for more death, more dying, a fruitless vendetta for revenge.  http://www.jfklibrary.org/Research/Ready-Reference/JFK-Speeches/Commencement-Address-at-American-University-June-10-1963.aspx

Someday, I will have to explain this day, this world, to my son.  I pray that when that time comes, I have a happy ending for him.

RIP to all those that died that day, and the many days and years following.  ","Facebook, Twitter, other social networks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96951,https://911digitalarchive.org/items/show/96951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in the lounge room of my house, carrying out the morning ritual as I always did – reading the morning paper. I could hear blue jays warbling in the trees and see the bright blue of an autumn day. 

A series of undershots just like an earthquake seemed to ripple through the house and the ground. Little did I know that the sense of security I had felt all my life had been whipped away. Security, peace of mind and safety are qualities no one can buy. We took them for granted in our country. They were pulled from underneath the carpet in an instant. Values that had been steeped in our culture from Lincoln to George W bush. And then everything went dead. No radio, no TV no electricity. The transistor told me the truth. We’d been attacked by an unknown force and our bastions of capitalism had been brought to the ground like the buildings themselves. I ran outside and the trade towers that were normally etched againsed a blue sky were nothing, except black masses of smoke. The smoke seemed to symbolise the shrowded hell that America was going to enter; black, dirty and inexplicable. 
","News media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96950,https://911digitalarchive.org/items/show/96950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eric armstead is a chef security officer with the criminal justice system and public safety department youclothingLLC law enforcement /president/ceo web.www.wearyouclothing.com  an officer who is sworn to carry out law enforcement duties.","American Social History Project",,,,"attacks on u.s citizen in american and our freedom and safety a behavior  religion holds a spiritual edge over american a nations that fall into a separate category the undertaken today u.s soldiers important for american criminal justice and other government organizations to appreciate the ideology, culture, and means of communications linking criminal and terrorist groups in this country to those overseas and around the world.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
